"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117851664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368474
"http://webisa.webdatacommons.org/prov/117851664","http://webisa.webdatacommons.org/ontology#hasFrequency",265
"http://webisa.webdatacommons.org/prov/117851664","http://webisa.webdatacommons.org/ontology#hasPidSpread",24
"http://webisa.webdatacommons.org/prov/117851664","http://webisa.webdatacommons.org/ontology#hasPldSpread",194
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126641303"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58091148"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83761987"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310091130"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216827769"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450487172"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377651575"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216780888"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266225329"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81739093"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99085549"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195441975"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369151946"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176414010"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232078656"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219055806"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301663565"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337596669"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47614006"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176670355"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446983777"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124482367"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303355909"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156896569"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85584901"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355677024"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427283823"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447280824"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135506150"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195682573"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34692001"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208587851"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310903705"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262070739"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231060212"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378381114"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262354146"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279652798"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439608373"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41886683"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237486535"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111806652"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37890125"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196160080"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21582470"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278960136"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302962197"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137055027"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177494124"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49018352"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428428159"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347646662"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47129611"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428840315"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328554524"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241901944"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218089140"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419562931"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162924617"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105888687"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339066252"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220490946"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125867634"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125891244"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125971065"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8730384"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324560750"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178661331"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372267095"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329247906"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227035181"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3039119"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152467787"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137533910"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163944972"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452797528"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315935459"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372596468"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13934852"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152722799"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67738541"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394520156"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39455431"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341725738"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221330098"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53262192"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42079350"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296642708"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228854214"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104715374"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341742485"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143814976"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53078503"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420946778"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13811406"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420959482"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281539616"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341642856"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278223685"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61309473"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76090511"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272432958"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281415353"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20032638"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179805124"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420991007"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229379044"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331109800"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215343753"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164965726"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416014944"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13100991"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378913756"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29167058"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282171519"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305015722"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68278945"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282057613"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196671631"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402578450"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97598653"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373253725"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97610095"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305015068"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36391491"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421419085"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88946737"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421625567"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421631065"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442288592"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407877936"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421573458"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203435075"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237839649"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198119420"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180473111"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350180094"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270728871"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416337189"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54035249"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222478696"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54417482"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63047458"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422423651"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297629432"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364712242"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416629733"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20160961"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248135604"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69271628"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318047806"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431695315"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113614724"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406575603"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132390128"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422755400"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188844354"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167298788"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375178508"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189013585"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422928209"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343403962"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204625273"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389232045"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261716999"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218771326"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90166752"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264412611"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310062963"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389642604"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253599682"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318906215"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112571869"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389528139"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389752174"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278244845"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435403286"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181760686"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340810490"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112503272"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409349989"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35696056"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132950538"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112834553"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432683333"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455931667"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118367107"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334160946"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341135007"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305932840"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168190568"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307023320"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85278651"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384630307"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373392288"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436263042"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421975194"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141571460"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70656912"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285354691"
"http://webisa.webdatacommons.org/prov/117851664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82767945"
