"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492198671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492198671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171246
"http://webisa.webdatacommons.org/prov/492198671","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/492198671","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/492198671","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/492198671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356838388"
"http://webisa.webdatacommons.org/prov/492198671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100039710"
"http://webisa.webdatacommons.org/prov/492198671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170132339"
"http://webisa.webdatacommons.org/prov/492198671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/492198671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492198671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
