"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142201193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142201193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331982
"http://webisa.webdatacommons.org/prov/142201193","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/142201193","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/142201193","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/142201193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284609245"
"http://webisa.webdatacommons.org/prov/142201193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284648705"
"http://webisa.webdatacommons.org/prov/142201193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205909757"
"http://webisa.webdatacommons.org/prov/142201193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363497424"
"http://webisa.webdatacommons.org/prov/142201193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111783999"
"http://webisa.webdatacommons.org/prov/142201193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160283837"
"http://webisa.webdatacommons.org/prov/142201193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98522688"
"http://webisa.webdatacommons.org/prov/142201193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129197198"
"http://webisa.webdatacommons.org/prov/142201193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/142201193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
