"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238431905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238431905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147495
"http://webisa.webdatacommons.org/prov/238431905","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/238431905","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238431905","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/238431905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174109089"
"http://webisa.webdatacommons.org/prov/238431905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253673423"
"http://webisa.webdatacommons.org/prov/238431905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328704565"
"http://webisa.webdatacommons.org/prov/238431905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304399073"
"http://webisa.webdatacommons.org/prov/238431905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290552493"
"http://webisa.webdatacommons.org/prov/238431905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116155533"
"http://webisa.webdatacommons.org/prov/238431905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166951879"
"http://webisa.webdatacommons.org/prov/238431905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231983479"
"http://webisa.webdatacommons.org/prov/238431905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75665348"
"http://webisa.webdatacommons.org/prov/238431905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155186569"
"http://webisa.webdatacommons.org/prov/238431905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90955063"
"http://webisa.webdatacommons.org/prov/238431905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225640237"
"http://webisa.webdatacommons.org/prov/238431905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393155067"
"http://webisa.webdatacommons.org/prov/238431905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/238431905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
