"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388443777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388443777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405447
"http://webisa.webdatacommons.org/prov/388443777","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/388443777","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388443777","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/388443777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136360086"
"http://webisa.webdatacommons.org/prov/388443777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255783783"
"http://webisa.webdatacommons.org/prov/388443777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337974950"
"http://webisa.webdatacommons.org/prov/388443777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388443777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
