"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489215370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489215370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117857
"http://webisa.webdatacommons.org/prov/489215370","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/489215370","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/489215370","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/489215370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325965720"
"http://webisa.webdatacommons.org/prov/489215370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1692066"
"http://webisa.webdatacommons.org/prov/489215370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114257653"
"http://webisa.webdatacommons.org/prov/489215370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51732157"
"http://webisa.webdatacommons.org/prov/489215370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/489215370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/489215370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/489215370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
