"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234680651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234680651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200815
"http://webisa.webdatacommons.org/prov/234680651","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/234680651","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/234680651","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/234680651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176882725"
"http://webisa.webdatacommons.org/prov/234680651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68365832"
"http://webisa.webdatacommons.org/prov/234680651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341299564"
"http://webisa.webdatacommons.org/prov/234680651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297720039"
"http://webisa.webdatacommons.org/prov/234680651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106726324"
"http://webisa.webdatacommons.org/prov/234680651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/234680651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234680651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
