"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504336212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504336212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248107
"http://webisa.webdatacommons.org/prov/504336212","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/504336212","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/504336212","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/504336212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382635995"
"http://webisa.webdatacommons.org/prov/504336212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245574629"
"http://webisa.webdatacommons.org/prov/504336212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146081613"
"http://webisa.webdatacommons.org/prov/504336212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75721200"
"http://webisa.webdatacommons.org/prov/504336212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241850744"
"http://webisa.webdatacommons.org/prov/504336212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/504336212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
