"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302573981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302573981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209113
"http://webisa.webdatacommons.org/prov/302573981","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/302573981","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/302573981","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/302573981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150039976"
"http://webisa.webdatacommons.org/prov/302573981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171077113"
"http://webisa.webdatacommons.org/prov/302573981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418127271"
"http://webisa.webdatacommons.org/prov/302573981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368342211"
"http://webisa.webdatacommons.org/prov/302573981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/302573981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/302573981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/302573981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
