"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291711616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291711616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0886971
"http://webisa.webdatacommons.org/prov/291711616","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/291711616","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/291711616","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/291711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443010478"
"http://webisa.webdatacommons.org/prov/291711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120442826"
"http://webisa.webdatacommons.org/prov/291711616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312371996"
"http://webisa.webdatacommons.org/prov/291711616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/291711616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/291711616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
