"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244765127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244765127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120772
"http://webisa.webdatacommons.org/prov/244765127","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/244765127","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/244765127","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/244765127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220642131"
"http://webisa.webdatacommons.org/prov/244765127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132602955"
"http://webisa.webdatacommons.org/prov/244765127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180015222"
"http://webisa.webdatacommons.org/prov/244765127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/244765127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/244765127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
