"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431225594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431225594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181473
"http://webisa.webdatacommons.org/prov/431225594","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/431225594","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/431225594","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/431225594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371074408"
"http://webisa.webdatacommons.org/prov/431225594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398134444"
"http://webisa.webdatacommons.org/prov/431225594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204613067"
"http://webisa.webdatacommons.org/prov/431225594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/431225594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/431225594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
