"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397353431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397353431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.694632
"http://webisa.webdatacommons.org/prov/397353431","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/397353431","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/397353431","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/397353431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378794140"
"http://webisa.webdatacommons.org/prov/397353431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169704072"
"http://webisa.webdatacommons.org/prov/397353431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241716498"
"http://webisa.webdatacommons.org/prov/397353431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393160392"
"http://webisa.webdatacommons.org/prov/397353431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247303010"
"http://webisa.webdatacommons.org/prov/397353431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285609802"
"http://webisa.webdatacommons.org/prov/397353431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285613808"
"http://webisa.webdatacommons.org/prov/397353431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445358890"
"http://webisa.webdatacommons.org/prov/397353431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88931951"
"http://webisa.webdatacommons.org/prov/397353431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445496992"
"http://webisa.webdatacommons.org/prov/397353431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445508960"
"http://webisa.webdatacommons.org/prov/397353431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351358017"
"http://webisa.webdatacommons.org/prov/397353431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445619932"
"http://webisa.webdatacommons.org/prov/397353431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47501565"
"http://webisa.webdatacommons.org/prov/397353431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71008694"
"http://webisa.webdatacommons.org/prov/397353431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/397353431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/397353431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
