"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168064348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329663
"http://webisa.webdatacommons.org/prov/168064348","http://webisa.webdatacommons.org/ontology#hasFrequency",77
"http://webisa.webdatacommons.org/prov/168064348","http://webisa.webdatacommons.org/ontology#hasPidSpread",22
"http://webisa.webdatacommons.org/prov/168064348","http://webisa.webdatacommons.org/ontology#hasPldSpread",60
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170317597"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229012494"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200255057"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438414022"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334684068"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135210563"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149904581"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364654083"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18612806"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158857533"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123671286"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191733723"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191740630"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391518899"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16199294"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64023933"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379450490"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270108707"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107482119"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343444461"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279552279"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455742779"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308173115"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238850647"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404194902"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47520215"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445246548"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252532985"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196040934"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59199661"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337329476"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92555280"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434572901"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78548150"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251504504"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187577960"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378725734"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185606923"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380583915"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402888961"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25099581"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65406041"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2174551"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442700071"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160279185"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291010925"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193247661"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65602689"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327202608"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293338330"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296961478"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399396536"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54288270"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391830116"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21519804"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363283652"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396322235"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272434574"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440206235"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428647434"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51607829"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307780137"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118713348"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239836303"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396299811"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428853897"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128956917"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236150888"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275357439"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117410814"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97960924"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107999495"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292448392"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288103589"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452159723"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402710434"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452637546"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/168064348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
