"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91729081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91729081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.767042
"http://webisa.webdatacommons.org/prov/91729081","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/91729081","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/91729081","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/91729081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201920673"
"http://webisa.webdatacommons.org/prov/91729081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276008191"
"http://webisa.webdatacommons.org/prov/91729081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420844047"
"http://webisa.webdatacommons.org/prov/91729081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34400883"
"http://webisa.webdatacommons.org/prov/91729081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382410189"
"http://webisa.webdatacommons.org/prov/91729081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/91729081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/91729081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
