"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439514879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439514879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308135
"http://webisa.webdatacommons.org/prov/439514879","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/439514879","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/439514879","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/439514879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439761548"
"http://webisa.webdatacommons.org/prov/439514879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221261144"
"http://webisa.webdatacommons.org/prov/439514879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439758207"
"http://webisa.webdatacommons.org/prov/439514879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439626163"
"http://webisa.webdatacommons.org/prov/439514879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357940570"
"http://webisa.webdatacommons.org/prov/439514879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429309942"
"http://webisa.webdatacommons.org/prov/439514879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/439514879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/439514879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
