"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161484476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161484476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438229
"http://webisa.webdatacommons.org/prov/161484476","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/161484476","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/161484476","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/161484476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39811414"
"http://webisa.webdatacommons.org/prov/161484476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163830468"
"http://webisa.webdatacommons.org/prov/161484476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55070999"
"http://webisa.webdatacommons.org/prov/161484476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38389621"
"http://webisa.webdatacommons.org/prov/161484476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311373392"
"http://webisa.webdatacommons.org/prov/161484476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355892714"
"http://webisa.webdatacommons.org/prov/161484476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312712432"
"http://webisa.webdatacommons.org/prov/161484476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94919673"
"http://webisa.webdatacommons.org/prov/161484476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143073109"
"http://webisa.webdatacommons.org/prov/161484476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125589719"
"http://webisa.webdatacommons.org/prov/161484476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384441843"
"http://webisa.webdatacommons.org/prov/161484476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442866282"
"http://webisa.webdatacommons.org/prov/161484476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96557136"
"http://webisa.webdatacommons.org/prov/161484476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25364397"
"http://webisa.webdatacommons.org/prov/161484476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146794327"
"http://webisa.webdatacommons.org/prov/161484476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156774326"
"http://webisa.webdatacommons.org/prov/161484476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42234795"
"http://webisa.webdatacommons.org/prov/161484476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335751682"
"http://webisa.webdatacommons.org/prov/161484476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/161484476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/161484476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/161484476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/161484476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/161484476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/161484476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/161484476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/161484476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/161484476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/161484476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/161484476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/161484476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
