"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173447834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173447834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203862
"http://webisa.webdatacommons.org/prov/173447834","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/173447834","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173447834","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/173447834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246754080"
"http://webisa.webdatacommons.org/prov/173447834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230206710"
"http://webisa.webdatacommons.org/prov/173447834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447315510"
"http://webisa.webdatacommons.org/prov/173447834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146316123"
"http://webisa.webdatacommons.org/prov/173447834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107477555"
"http://webisa.webdatacommons.org/prov/173447834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260551510"
"http://webisa.webdatacommons.org/prov/173447834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291884851"
"http://webisa.webdatacommons.org/prov/173447834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12630257"
"http://webisa.webdatacommons.org/prov/173447834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173447834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
