"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235510818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235510818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388009
"http://webisa.webdatacommons.org/prov/235510818","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/235510818","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235510818","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/235510818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101244872"
"http://webisa.webdatacommons.org/prov/235510818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19925645"
"http://webisa.webdatacommons.org/prov/235510818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413069657"
"http://webisa.webdatacommons.org/prov/235510818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413132823"
"http://webisa.webdatacommons.org/prov/235510818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/235510818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
