"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249147666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249147666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437834
"http://webisa.webdatacommons.org/prov/249147666","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/249147666","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/249147666","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/249147666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358055776"
"http://webisa.webdatacommons.org/prov/249147666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368788609"
"http://webisa.webdatacommons.org/prov/249147666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188403108"
"http://webisa.webdatacommons.org/prov/249147666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420875720"
"http://webisa.webdatacommons.org/prov/249147666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71181206"
"http://webisa.webdatacommons.org/prov/249147666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170563277"
"http://webisa.webdatacommons.org/prov/249147666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144370194"
"http://webisa.webdatacommons.org/prov/249147666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443448055"
"http://webisa.webdatacommons.org/prov/249147666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169194781"
"http://webisa.webdatacommons.org/prov/249147666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347138709"
"http://webisa.webdatacommons.org/prov/249147666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123513455"
"http://webisa.webdatacommons.org/prov/249147666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236161427"
"http://webisa.webdatacommons.org/prov/249147666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232032388"
"http://webisa.webdatacommons.org/prov/249147666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392353494"
"http://webisa.webdatacommons.org/prov/249147666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45968939"
"http://webisa.webdatacommons.org/prov/249147666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5476796"
"http://webisa.webdatacommons.org/prov/249147666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/249147666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/249147666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/249147666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/249147666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/249147666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249147666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/249147666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/249147666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
