"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229771887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229771887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125382
"http://webisa.webdatacommons.org/prov/229771887","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/229771887","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229771887","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/229771887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311517527"
"http://webisa.webdatacommons.org/prov/229771887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455254126"
"http://webisa.webdatacommons.org/prov/229771887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130157297"
"http://webisa.webdatacommons.org/prov/229771887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277019924"
"http://webisa.webdatacommons.org/prov/229771887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/229771887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
