"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356148181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356148181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356699
"http://webisa.webdatacommons.org/prov/356148181","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/356148181","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/356148181","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/356148181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196780463"
"http://webisa.webdatacommons.org/prov/356148181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376081525"
"http://webisa.webdatacommons.org/prov/356148181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153129033"
"http://webisa.webdatacommons.org/prov/356148181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217042008"
"http://webisa.webdatacommons.org/prov/356148181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/356148181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/356148181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
