"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310664214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310664214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390548
"http://webisa.webdatacommons.org/prov/310664214","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/310664214","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/310664214","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/310664214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365187979"
"http://webisa.webdatacommons.org/prov/310664214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437801755"
"http://webisa.webdatacommons.org/prov/310664214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162573400"
"http://webisa.webdatacommons.org/prov/310664214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235762589"
"http://webisa.webdatacommons.org/prov/310664214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382111176"
"http://webisa.webdatacommons.org/prov/310664214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424092586"
"http://webisa.webdatacommons.org/prov/310664214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424935822"
"http://webisa.webdatacommons.org/prov/310664214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348499829"
"http://webisa.webdatacommons.org/prov/310664214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398144943"
"http://webisa.webdatacommons.org/prov/310664214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145332731"
"http://webisa.webdatacommons.org/prov/310664214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310664214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/310664214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/310664214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
