"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378824808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378824808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173722
"http://webisa.webdatacommons.org/prov/378824808","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/378824808","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/378824808","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/378824808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336021802"
"http://webisa.webdatacommons.org/prov/378824808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370875571"
"http://webisa.webdatacommons.org/prov/378824808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86717398"
"http://webisa.webdatacommons.org/prov/378824808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86745902"
"http://webisa.webdatacommons.org/prov/378824808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413058272"
"http://webisa.webdatacommons.org/prov/378824808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102801015"
"http://webisa.webdatacommons.org/prov/378824808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86842952"
"http://webisa.webdatacommons.org/prov/378824808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344587458"
"http://webisa.webdatacommons.org/prov/378824808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86867462"
"http://webisa.webdatacommons.org/prov/378824808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274226009"
"http://webisa.webdatacommons.org/prov/378824808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20320866"
"http://webisa.webdatacommons.org/prov/378824808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306326113"
"http://webisa.webdatacommons.org/prov/378824808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129591935"
"http://webisa.webdatacommons.org/prov/378824808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/378824808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/378824808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
