"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240491667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240491667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0612497
"http://webisa.webdatacommons.org/prov/240491667","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/240491667","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/240491667","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/240491667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430087039"
"http://webisa.webdatacommons.org/prov/240491667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430076141"
"http://webisa.webdatacommons.org/prov/240491667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430120105"
"http://webisa.webdatacommons.org/prov/240491667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275191251"
"http://webisa.webdatacommons.org/prov/240491667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333318092"
"http://webisa.webdatacommons.org/prov/240491667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124677785"
"http://webisa.webdatacommons.org/prov/240491667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351940585"
"http://webisa.webdatacommons.org/prov/240491667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140577308"
"http://webisa.webdatacommons.org/prov/240491667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140581191"
"http://webisa.webdatacommons.org/prov/240491667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245810714"
"http://webisa.webdatacommons.org/prov/240491667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83537190"
"http://webisa.webdatacommons.org/prov/240491667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144304178"
"http://webisa.webdatacommons.org/prov/240491667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144314411"
"http://webisa.webdatacommons.org/prov/240491667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162613161"
"http://webisa.webdatacommons.org/prov/240491667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/240491667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/240491667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/240491667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/240491667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/240491667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/240491667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/240491667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
