"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492495211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492495211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189038
"http://webisa.webdatacommons.org/prov/492495211","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/492495211","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492495211","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/492495211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210682538"
"http://webisa.webdatacommons.org/prov/492495211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373094008"
"http://webisa.webdatacommons.org/prov/492495211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194666674"
"http://webisa.webdatacommons.org/prov/492495211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373285142"
"http://webisa.webdatacommons.org/prov/492495211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165967702"
"http://webisa.webdatacommons.org/prov/492495211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373414263"
"http://webisa.webdatacommons.org/prov/492495211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344175635"
"http://webisa.webdatacommons.org/prov/492495211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46274271"
"http://webisa.webdatacommons.org/prov/492495211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373136238"
"http://webisa.webdatacommons.org/prov/492495211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354401515"
"http://webisa.webdatacommons.org/prov/492495211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/492495211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
