"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514674033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514674033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.482068
"http://webisa.webdatacommons.org/prov/514674033","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/514674033","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/514674033","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/514674033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233851822"
"http://webisa.webdatacommons.org/prov/514674033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92875026"
"http://webisa.webdatacommons.org/prov/514674033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258240928"
"http://webisa.webdatacommons.org/prov/514674033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233295197"
"http://webisa.webdatacommons.org/prov/514674033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454746193"
"http://webisa.webdatacommons.org/prov/514674033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288491013"
"http://webisa.webdatacommons.org/prov/514674033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288493442"
"http://webisa.webdatacommons.org/prov/514674033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11074730"
"http://webisa.webdatacommons.org/prov/514674033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100248209"
"http://webisa.webdatacommons.org/prov/514674033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288567591"
"http://webisa.webdatacommons.org/prov/514674033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/514674033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
