"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233444387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233444387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182599
"http://webisa.webdatacommons.org/prov/233444387","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/233444387","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/233444387","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/233444387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366969081"
"http://webisa.webdatacommons.org/prov/233444387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361020476"
"http://webisa.webdatacommons.org/prov/233444387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85435021"
"http://webisa.webdatacommons.org/prov/233444387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90299921"
"http://webisa.webdatacommons.org/prov/233444387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250196315"
"http://webisa.webdatacommons.org/prov/233444387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85454801"
"http://webisa.webdatacommons.org/prov/233444387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87928746"
"http://webisa.webdatacommons.org/prov/233444387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44254831"
"http://webisa.webdatacommons.org/prov/233444387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100800563"
"http://webisa.webdatacommons.org/prov/233444387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144406429"
"http://webisa.webdatacommons.org/prov/233444387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114331008"
"http://webisa.webdatacommons.org/prov/233444387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144364022"
"http://webisa.webdatacommons.org/prov/233444387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436190538"
"http://webisa.webdatacommons.org/prov/233444387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/233444387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/233444387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/233444387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/233444387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/233444387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
