"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387121113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387121113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223308
"http://webisa.webdatacommons.org/prov/387121113","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/387121113","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387121113","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/387121113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247511113"
"http://webisa.webdatacommons.org/prov/387121113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247522936"
"http://webisa.webdatacommons.org/prov/387121113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247462395"
"http://webisa.webdatacommons.org/prov/387121113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247485651"
"http://webisa.webdatacommons.org/prov/387121113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383280216"
"http://webisa.webdatacommons.org/prov/387121113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247423811"
"http://webisa.webdatacommons.org/prov/387121113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247380203"
"http://webisa.webdatacommons.org/prov/387121113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238656347"
"http://webisa.webdatacommons.org/prov/387121113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387121113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
