"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234558133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234558133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.532597
"http://webisa.webdatacommons.org/prov/234558133","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/234558133","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/234558133","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/234558133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104867565"
"http://webisa.webdatacommons.org/prov/234558133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3506909"
"http://webisa.webdatacommons.org/prov/234558133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82195095"
"http://webisa.webdatacommons.org/prov/234558133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194869741"
"http://webisa.webdatacommons.org/prov/234558133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235025891"
"http://webisa.webdatacommons.org/prov/234558133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256870450"
"http://webisa.webdatacommons.org/prov/234558133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209558206"
"http://webisa.webdatacommons.org/prov/234558133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401210853"
"http://webisa.webdatacommons.org/prov/234558133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257092532"
"http://webisa.webdatacommons.org/prov/234558133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256991398"
"http://webisa.webdatacommons.org/prov/234558133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368829605"
"http://webisa.webdatacommons.org/prov/234558133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115960024"
"http://webisa.webdatacommons.org/prov/234558133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329032827"
"http://webisa.webdatacommons.org/prov/234558133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323484122"
"http://webisa.webdatacommons.org/prov/234558133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251055275"
"http://webisa.webdatacommons.org/prov/234558133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334673763"
"http://webisa.webdatacommons.org/prov/234558133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94705440"
"http://webisa.webdatacommons.org/prov/234558133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193532517"
"http://webisa.webdatacommons.org/prov/234558133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377691399"
"http://webisa.webdatacommons.org/prov/234558133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254027175"
"http://webisa.webdatacommons.org/prov/234558133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413341840"
"http://webisa.webdatacommons.org/prov/234558133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140500377"
"http://webisa.webdatacommons.org/prov/234558133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/234558133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/234558133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/234558133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/234558133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
