"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204408087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204408087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133286
"http://webisa.webdatacommons.org/prov/204408087","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/204408087","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/204408087","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/204408087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456217891"
"http://webisa.webdatacommons.org/prov/204408087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50687311"
"http://webisa.webdatacommons.org/prov/204408087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345720073"
"http://webisa.webdatacommons.org/prov/204408087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447724322"
"http://webisa.webdatacommons.org/prov/204408087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354203317"
"http://webisa.webdatacommons.org/prov/204408087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13258491"
"http://webisa.webdatacommons.org/prov/204408087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396590257"
"http://webisa.webdatacommons.org/prov/204408087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/204408087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/204408087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204408087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
