"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295904232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295904232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20568
"http://webisa.webdatacommons.org/prov/295904232","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/295904232","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/295904232","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/295904232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341961325"
"http://webisa.webdatacommons.org/prov/295904232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387550622"
"http://webisa.webdatacommons.org/prov/295904232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387562811"
"http://webisa.webdatacommons.org/prov/295904232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387819448"
"http://webisa.webdatacommons.org/prov/295904232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275061897"
"http://webisa.webdatacommons.org/prov/295904232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426636213"
"http://webisa.webdatacommons.org/prov/295904232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365977730"
"http://webisa.webdatacommons.org/prov/295904232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358628437"
"http://webisa.webdatacommons.org/prov/295904232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422404267"
"http://webisa.webdatacommons.org/prov/295904232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291296764"
"http://webisa.webdatacommons.org/prov/295904232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37142428"
"http://webisa.webdatacommons.org/prov/295904232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387431719"
"http://webisa.webdatacommons.org/prov/295904232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/295904232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/295904232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/295904232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295904232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
