"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176990773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176990773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.62176
"http://webisa.webdatacommons.org/prov/176990773","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/176990773","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/176990773","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/176990773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433127443"
"http://webisa.webdatacommons.org/prov/176990773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403217491"
"http://webisa.webdatacommons.org/prov/176990773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200208128"
"http://webisa.webdatacommons.org/prov/176990773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79350811"
"http://webisa.webdatacommons.org/prov/176990773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367315427"
"http://webisa.webdatacommons.org/prov/176990773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246859986"
"http://webisa.webdatacommons.org/prov/176990773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114696217"
"http://webisa.webdatacommons.org/prov/176990773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389676474"
"http://webisa.webdatacommons.org/prov/176990773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/176990773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176990773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
