"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85419455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85419455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171765
"http://webisa.webdatacommons.org/prov/85419455","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/85419455","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/85419455","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/85419455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454459967"
"http://webisa.webdatacommons.org/prov/85419455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253265974"
"http://webisa.webdatacommons.org/prov/85419455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270625149"
"http://webisa.webdatacommons.org/prov/85419455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244102650"
"http://webisa.webdatacommons.org/prov/85419455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91441152"
"http://webisa.webdatacommons.org/prov/85419455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328425320"
"http://webisa.webdatacommons.org/prov/85419455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/85419455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/85419455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
