"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163399600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163399600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141292
"http://webisa.webdatacommons.org/prov/163399600","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/163399600","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/163399600","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/163399600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456075450"
"http://webisa.webdatacommons.org/prov/163399600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400702822"
"http://webisa.webdatacommons.org/prov/163399600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259386896"
"http://webisa.webdatacommons.org/prov/163399600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211816960"
"http://webisa.webdatacommons.org/prov/163399600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229656686"
"http://webisa.webdatacommons.org/prov/163399600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208900151"
"http://webisa.webdatacommons.org/prov/163399600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151950052"
"http://webisa.webdatacommons.org/prov/163399600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345971157"
"http://webisa.webdatacommons.org/prov/163399600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443129441"
"http://webisa.webdatacommons.org/prov/163399600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/163399600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/163399600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
