"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34353868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34353868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0648798
"http://webisa.webdatacommons.org/prov/34353868","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/34353868","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/34353868","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/34353868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371007103"
"http://webisa.webdatacommons.org/prov/34353868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73959052"
"http://webisa.webdatacommons.org/prov/34353868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451879594"
"http://webisa.webdatacommons.org/prov/34353868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273859816"
"http://webisa.webdatacommons.org/prov/34353868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366529837"
"http://webisa.webdatacommons.org/prov/34353868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7101876"
"http://webisa.webdatacommons.org/prov/34353868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441841855"
"http://webisa.webdatacommons.org/prov/34353868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128516053"
"http://webisa.webdatacommons.org/prov/34353868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7194063"
"http://webisa.webdatacommons.org/prov/34353868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/34353868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/34353868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/34353868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/34353868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
