"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356129094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356129094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368225
"http://webisa.webdatacommons.org/prov/356129094","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/356129094","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/356129094","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/356129094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386597429"
"http://webisa.webdatacommons.org/prov/356129094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209172788"
"http://webisa.webdatacommons.org/prov/356129094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292797277"
"http://webisa.webdatacommons.org/prov/356129094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77093320"
"http://webisa.webdatacommons.org/prov/356129094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103019191"
"http://webisa.webdatacommons.org/prov/356129094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176143140"
"http://webisa.webdatacommons.org/prov/356129094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143224362"
"http://webisa.webdatacommons.org/prov/356129094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97740859"
"http://webisa.webdatacommons.org/prov/356129094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357238248"
"http://webisa.webdatacommons.org/prov/356129094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/356129094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/356129094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/356129094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356129094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/356129094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/356129094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
