"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124524534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124524534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0511814
"http://webisa.webdatacommons.org/prov/124524534","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/124524534","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/124524534","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/124524534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133209061"
"http://webisa.webdatacommons.org/prov/124524534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232617232"
"http://webisa.webdatacommons.org/prov/124524534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146433885"
"http://webisa.webdatacommons.org/prov/124524534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249484621"
"http://webisa.webdatacommons.org/prov/124524534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/124524534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/124524534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
