"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172235219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172235219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123854
"http://webisa.webdatacommons.org/prov/172235219","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/172235219","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172235219","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/172235219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427107680"
"http://webisa.webdatacommons.org/prov/172235219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13531639"
"http://webisa.webdatacommons.org/prov/172235219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282794839"
"http://webisa.webdatacommons.org/prov/172235219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/172235219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
