"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195892995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195892995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226934
"http://webisa.webdatacommons.org/prov/195892995","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/195892995","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/195892995","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/195892995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12170962"
"http://webisa.webdatacommons.org/prov/195892995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212974608"
"http://webisa.webdatacommons.org/prov/195892995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163583217"
"http://webisa.webdatacommons.org/prov/195892995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242726052"
"http://webisa.webdatacommons.org/prov/195892995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323101629"
"http://webisa.webdatacommons.org/prov/195892995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2542830"
"http://webisa.webdatacommons.org/prov/195892995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/195892995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/195892995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/195892995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/195892995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
