"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400612336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400612336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22281
"http://webisa.webdatacommons.org/prov/400612336","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/400612336","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/400612336","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/400612336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407113894"
"http://webisa.webdatacommons.org/prov/400612336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38661594"
"http://webisa.webdatacommons.org/prov/400612336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50732099"
"http://webisa.webdatacommons.org/prov/400612336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321471748"
"http://webisa.webdatacommons.org/prov/400612336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/400612336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
