"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6900141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6900141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.539694
"http://webisa.webdatacommons.org/prov/6900141","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/6900141","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/6900141","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/6900141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113997192"
"http://webisa.webdatacommons.org/prov/6900141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88140799"
"http://webisa.webdatacommons.org/prov/6900141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113897902"
"http://webisa.webdatacommons.org/prov/6900141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418667211"
"http://webisa.webdatacommons.org/prov/6900141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377855111"
"http://webisa.webdatacommons.org/prov/6900141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327425437"
"http://webisa.webdatacommons.org/prov/6900141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288535187"
"http://webisa.webdatacommons.org/prov/6900141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297573772"
"http://webisa.webdatacommons.org/prov/6900141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5656249"
"http://webisa.webdatacommons.org/prov/6900141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175433675"
"http://webisa.webdatacommons.org/prov/6900141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54225761"
"http://webisa.webdatacommons.org/prov/6900141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38373815"
"http://webisa.webdatacommons.org/prov/6900141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339646471"
"http://webisa.webdatacommons.org/prov/6900141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87358497"
"http://webisa.webdatacommons.org/prov/6900141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360642723"
"http://webisa.webdatacommons.org/prov/6900141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302609971"
"http://webisa.webdatacommons.org/prov/6900141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41721140"
"http://webisa.webdatacommons.org/prov/6900141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333150993"
"http://webisa.webdatacommons.org/prov/6900141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17682707"
"http://webisa.webdatacommons.org/prov/6900141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196782182"
"http://webisa.webdatacommons.org/prov/6900141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371849729"
"http://webisa.webdatacommons.org/prov/6900141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451201823"
"http://webisa.webdatacommons.org/prov/6900141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273027413"
"http://webisa.webdatacommons.org/prov/6900141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370516022"
"http://webisa.webdatacommons.org/prov/6900141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233963537"
"http://webisa.webdatacommons.org/prov/6900141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260311676"
"http://webisa.webdatacommons.org/prov/6900141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345366960"
"http://webisa.webdatacommons.org/prov/6900141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260340047"
"http://webisa.webdatacommons.org/prov/6900141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355920732"
"http://webisa.webdatacommons.org/prov/6900141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19442566"
"http://webisa.webdatacommons.org/prov/6900141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87985558"
"http://webisa.webdatacommons.org/prov/6900141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190160149"
"http://webisa.webdatacommons.org/prov/6900141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405022152"
"http://webisa.webdatacommons.org/prov/6900141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207123874"
"http://webisa.webdatacommons.org/prov/6900141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22509723"
"http://webisa.webdatacommons.org/prov/6900141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319545085"
"http://webisa.webdatacommons.org/prov/6900141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232976247"
"http://webisa.webdatacommons.org/prov/6900141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168964084"
"http://webisa.webdatacommons.org/prov/6900141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188968637"
"http://webisa.webdatacommons.org/prov/6900141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60769349"
"http://webisa.webdatacommons.org/prov/6900141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88317304"
"http://webisa.webdatacommons.org/prov/6900141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/6900141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6900141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/6900141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/6900141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
