"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19810981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19810981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159423
"http://webisa.webdatacommons.org/prov/19810981","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/19810981","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/19810981","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/19810981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203517202"
"http://webisa.webdatacommons.org/prov/19810981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46592162"
"http://webisa.webdatacommons.org/prov/19810981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437478351"
"http://webisa.webdatacommons.org/prov/19810981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/19810981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/19810981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
