"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158449915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158449915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271068
"http://webisa.webdatacommons.org/prov/158449915","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/158449915","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/158449915","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/158449915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42201933"
"http://webisa.webdatacommons.org/prov/158449915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133952612"
"http://webisa.webdatacommons.org/prov/158449915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424788539"
"http://webisa.webdatacommons.org/prov/158449915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70634571"
"http://webisa.webdatacommons.org/prov/158449915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45347996"
"http://webisa.webdatacommons.org/prov/158449915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324911197"
"http://webisa.webdatacommons.org/prov/158449915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133952611"
"http://webisa.webdatacommons.org/prov/158449915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46557313"
"http://webisa.webdatacommons.org/prov/158449915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416538864"
"http://webisa.webdatacommons.org/prov/158449915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347317131"
"http://webisa.webdatacommons.org/prov/158449915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442537152"
"http://webisa.webdatacommons.org/prov/158449915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89427214"
"http://webisa.webdatacommons.org/prov/158449915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3086637"
"http://webisa.webdatacommons.org/prov/158449915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19369313"
"http://webisa.webdatacommons.org/prov/158449915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328350502"
"http://webisa.webdatacommons.org/prov/158449915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155978424"
"http://webisa.webdatacommons.org/prov/158449915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/158449915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/158449915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/158449915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/158449915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/158449915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
