"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130740826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130740826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339058
"http://webisa.webdatacommons.org/prov/130740826","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/130740826","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/130740826","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/130740826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68234541"
"http://webisa.webdatacommons.org/prov/130740826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128289422"
"http://webisa.webdatacommons.org/prov/130740826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407811287"
"http://webisa.webdatacommons.org/prov/130740826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200665856"
"http://webisa.webdatacommons.org/prov/130740826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404961267"
"http://webisa.webdatacommons.org/prov/130740826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445021546"
"http://webisa.webdatacommons.org/prov/130740826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128428973"
"http://webisa.webdatacommons.org/prov/130740826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419122151"
"http://webisa.webdatacommons.org/prov/130740826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152172728"
"http://webisa.webdatacommons.org/prov/130740826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180483026"
"http://webisa.webdatacommons.org/prov/130740826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113741581"
"http://webisa.webdatacommons.org/prov/130740826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/130740826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/130740826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
