"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10726458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10726458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249365
"http://webisa.webdatacommons.org/prov/10726458","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/10726458","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10726458","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/10726458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418672039"
"http://webisa.webdatacommons.org/prov/10726458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244411415"
"http://webisa.webdatacommons.org/prov/10726458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244418051"
"http://webisa.webdatacommons.org/prov/10726458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244472670"
"http://webisa.webdatacommons.org/prov/10726458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244620022"
"http://webisa.webdatacommons.org/prov/10726458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277942606"
"http://webisa.webdatacommons.org/prov/10726458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/10726458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
