"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329115587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329115587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0372456
"http://webisa.webdatacommons.org/prov/329115587","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/329115587","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/329115587","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/329115587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135863159"
"http://webisa.webdatacommons.org/prov/329115587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333309526"
"http://webisa.webdatacommons.org/prov/329115587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100504384"
"http://webisa.webdatacommons.org/prov/329115587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247188117"
"http://webisa.webdatacommons.org/prov/329115587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245807472"
"http://webisa.webdatacommons.org/prov/329115587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/329115587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/329115587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
