"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94937732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94937732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229251
"http://webisa.webdatacommons.org/prov/94937732","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/94937732","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/94937732","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/94937732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110084804"
"http://webisa.webdatacommons.org/prov/94937732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44306892"
"http://webisa.webdatacommons.org/prov/94937732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56152236"
"http://webisa.webdatacommons.org/prov/94937732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238525463"
"http://webisa.webdatacommons.org/prov/94937732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419191432"
"http://webisa.webdatacommons.org/prov/94937732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12462321"
"http://webisa.webdatacommons.org/prov/94937732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300071864"
"http://webisa.webdatacommons.org/prov/94937732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/94937732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/94937732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/94937732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
