"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217758027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217758027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438953
"http://webisa.webdatacommons.org/prov/217758027","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/217758027","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/217758027","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/217758027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133563222"
"http://webisa.webdatacommons.org/prov/217758027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438588404"
"http://webisa.webdatacommons.org/prov/217758027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191865991"
"http://webisa.webdatacommons.org/prov/217758027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387505802"
"http://webisa.webdatacommons.org/prov/217758027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199500230"
"http://webisa.webdatacommons.org/prov/217758027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8209740"
"http://webisa.webdatacommons.org/prov/217758027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387536979"
"http://webisa.webdatacommons.org/prov/217758027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22147352"
"http://webisa.webdatacommons.org/prov/217758027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359948490"
"http://webisa.webdatacommons.org/prov/217758027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402776963"
"http://webisa.webdatacommons.org/prov/217758027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191290076"
"http://webisa.webdatacommons.org/prov/217758027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145494335"
"http://webisa.webdatacommons.org/prov/217758027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236364423"
"http://webisa.webdatacommons.org/prov/217758027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200328636"
"http://webisa.webdatacommons.org/prov/217758027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32064538"
"http://webisa.webdatacommons.org/prov/217758027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249124001"
"http://webisa.webdatacommons.org/prov/217758027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25958830"
"http://webisa.webdatacommons.org/prov/217758027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196808311"
"http://webisa.webdatacommons.org/prov/217758027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354801767"
"http://webisa.webdatacommons.org/prov/217758027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324623036"
"http://webisa.webdatacommons.org/prov/217758027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254736405"
"http://webisa.webdatacommons.org/prov/217758027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/217758027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/217758027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/217758027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/217758027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/217758027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/217758027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/217758027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
