"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379448837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379448837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161454
"http://webisa.webdatacommons.org/prov/379448837","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/379448837","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/379448837","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/379448837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436720577"
"http://webisa.webdatacommons.org/prov/379448837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212645339"
"http://webisa.webdatacommons.org/prov/379448837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212689902"
"http://webisa.webdatacommons.org/prov/379448837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/379448837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
