"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46740744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46740744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488599
"http://webisa.webdatacommons.org/prov/46740744","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/46740744","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/46740744","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/46740744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61632244"
"http://webisa.webdatacommons.org/prov/46740744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255035410"
"http://webisa.webdatacommons.org/prov/46740744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45727431"
"http://webisa.webdatacommons.org/prov/46740744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256687555"
"http://webisa.webdatacommons.org/prov/46740744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/46740744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/46740744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
