"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298688518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298688518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.710642
"http://webisa.webdatacommons.org/prov/298688518","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/298688518","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/298688518","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/298688518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447305497"
"http://webisa.webdatacommons.org/prov/298688518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33866932"
"http://webisa.webdatacommons.org/prov/298688518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159845900"
"http://webisa.webdatacommons.org/prov/298688518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395779555"
"http://webisa.webdatacommons.org/prov/298688518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/298688518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/298688518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
