"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262664977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262664977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194693
"http://webisa.webdatacommons.org/prov/262664977","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/262664977","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/262664977","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/262664977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423085933"
"http://webisa.webdatacommons.org/prov/262664977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262205296"
"http://webisa.webdatacommons.org/prov/262664977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20938159"
"http://webisa.webdatacommons.org/prov/262664977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382362892"
"http://webisa.webdatacommons.org/prov/262664977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315139817"
"http://webisa.webdatacommons.org/prov/262664977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300054820"
"http://webisa.webdatacommons.org/prov/262664977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262664977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
