"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304030979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304030979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270269
"http://webisa.webdatacommons.org/prov/304030979","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/304030979","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304030979","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/304030979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1933926"
"http://webisa.webdatacommons.org/prov/304030979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79638095"
"http://webisa.webdatacommons.org/prov/304030979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1995442"
"http://webisa.webdatacommons.org/prov/304030979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180215218"
"http://webisa.webdatacommons.org/prov/304030979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/304030979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
