"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5114692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5114692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323937
"http://webisa.webdatacommons.org/prov/5114692","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/5114692","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/5114692","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/5114692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138851845"
"http://webisa.webdatacommons.org/prov/5114692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187484087"
"http://webisa.webdatacommons.org/prov/5114692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266229896"
"http://webisa.webdatacommons.org/prov/5114692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89411888"
"http://webisa.webdatacommons.org/prov/5114692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272413644"
"http://webisa.webdatacommons.org/prov/5114692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369976676"
"http://webisa.webdatacommons.org/prov/5114692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140683542"
"http://webisa.webdatacommons.org/prov/5114692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118055266"
"http://webisa.webdatacommons.org/prov/5114692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5114692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/5114692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/5114692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/5114692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/5114692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/5114692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
