"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112710197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112710197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.702061
"http://webisa.webdatacommons.org/prov/112710197","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/112710197","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/112710197","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/112710197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207431644"
"http://webisa.webdatacommons.org/prov/112710197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304628442"
"http://webisa.webdatacommons.org/prov/112710197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207435007"
"http://webisa.webdatacommons.org/prov/112710197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159722583"
"http://webisa.webdatacommons.org/prov/112710197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293652710"
"http://webisa.webdatacommons.org/prov/112710197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297786761"
"http://webisa.webdatacommons.org/prov/112710197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319662995"
"http://webisa.webdatacommons.org/prov/112710197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204292734"
"http://webisa.webdatacommons.org/prov/112710197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175381809"
"http://webisa.webdatacommons.org/prov/112710197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297747107"
"http://webisa.webdatacommons.org/prov/112710197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180721591"
"http://webisa.webdatacommons.org/prov/112710197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214921803"
"http://webisa.webdatacommons.org/prov/112710197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105803466"
"http://webisa.webdatacommons.org/prov/112710197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218001584"
"http://webisa.webdatacommons.org/prov/112710197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198300281"
"http://webisa.webdatacommons.org/prov/112710197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298476058"
"http://webisa.webdatacommons.org/prov/112710197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131162528"
"http://webisa.webdatacommons.org/prov/112710197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159225974"
"http://webisa.webdatacommons.org/prov/112710197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14671058"
"http://webisa.webdatacommons.org/prov/112710197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189092856"
"http://webisa.webdatacommons.org/prov/112710197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393206324"
"http://webisa.webdatacommons.org/prov/112710197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/112710197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/112710197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/112710197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
