"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416393439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416393439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104236
"http://webisa.webdatacommons.org/prov/416393439","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/416393439","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/416393439","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/416393439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256954448"
"http://webisa.webdatacommons.org/prov/416393439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450436306"
"http://webisa.webdatacommons.org/prov/416393439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292069845"
"http://webisa.webdatacommons.org/prov/416393439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112588041"
"http://webisa.webdatacommons.org/prov/416393439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/416393439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/416393439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
