"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428796908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428796908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.745096
"http://webisa.webdatacommons.org/prov/428796908","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/428796908","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/428796908","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/428796908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182376441"
"http://webisa.webdatacommons.org/prov/428796908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192212781"
"http://webisa.webdatacommons.org/prov/428796908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210923290"
"http://webisa.webdatacommons.org/prov/428796908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299313155"
"http://webisa.webdatacommons.org/prov/428796908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32625043"
"http://webisa.webdatacommons.org/prov/428796908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393577588"
"http://webisa.webdatacommons.org/prov/428796908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248911261"
"http://webisa.webdatacommons.org/prov/428796908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133688234"
"http://webisa.webdatacommons.org/prov/428796908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411982674"
"http://webisa.webdatacommons.org/prov/428796908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/428796908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/428796908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/428796908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
