"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136959376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136959376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256289
"http://webisa.webdatacommons.org/prov/136959376","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/136959376","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/136959376","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/136959376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22270565"
"http://webisa.webdatacommons.org/prov/136959376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297573927"
"http://webisa.webdatacommons.org/prov/136959376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377874054"
"http://webisa.webdatacommons.org/prov/136959376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/136959376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
