"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395944853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395944853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.708811
"http://webisa.webdatacommons.org/prov/395944853","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/395944853","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/395944853","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/395944853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61939655"
"http://webisa.webdatacommons.org/prov/395944853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81745011"
"http://webisa.webdatacommons.org/prov/395944853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208903886"
"http://webisa.webdatacommons.org/prov/395944853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81819120"
"http://webisa.webdatacommons.org/prov/395944853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/395944853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/395944853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
