"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362329978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362329978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291264
"http://webisa.webdatacommons.org/prov/362329978","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/362329978","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/362329978","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/362329978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72755555"
"http://webisa.webdatacommons.org/prov/362329978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138247607"
"http://webisa.webdatacommons.org/prov/362329978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245937867"
"http://webisa.webdatacommons.org/prov/362329978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102260819"
"http://webisa.webdatacommons.org/prov/362329978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289369090"
"http://webisa.webdatacommons.org/prov/362329978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282384526"
"http://webisa.webdatacommons.org/prov/362329978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131697040"
"http://webisa.webdatacommons.org/prov/362329978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300740406"
"http://webisa.webdatacommons.org/prov/362329978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230094478"
"http://webisa.webdatacommons.org/prov/362329978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94898182"
"http://webisa.webdatacommons.org/prov/362329978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131747741"
"http://webisa.webdatacommons.org/prov/362329978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23547502"
"http://webisa.webdatacommons.org/prov/362329978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25603477"
"http://webisa.webdatacommons.org/prov/362329978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197474419"
"http://webisa.webdatacommons.org/prov/362329978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321301850"
"http://webisa.webdatacommons.org/prov/362329978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237726284"
"http://webisa.webdatacommons.org/prov/362329978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21042755"
"http://webisa.webdatacommons.org/prov/362329978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238498103"
"http://webisa.webdatacommons.org/prov/362329978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136676582"
"http://webisa.webdatacommons.org/prov/362329978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204408570"
"http://webisa.webdatacommons.org/prov/362329978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373401271"
"http://webisa.webdatacommons.org/prov/362329978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21094583"
"http://webisa.webdatacommons.org/prov/362329978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112197405"
"http://webisa.webdatacommons.org/prov/362329978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89406576"
"http://webisa.webdatacommons.org/prov/362329978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271638956"
"http://webisa.webdatacommons.org/prov/362329978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174119638"
"http://webisa.webdatacommons.org/prov/362329978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432483655"
"http://webisa.webdatacommons.org/prov/362329978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231859435"
"http://webisa.webdatacommons.org/prov/362329978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251692843"
"http://webisa.webdatacommons.org/prov/362329978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452429164"
"http://webisa.webdatacommons.org/prov/362329978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149184412"
"http://webisa.webdatacommons.org/prov/362329978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448183427"
"http://webisa.webdatacommons.org/prov/362329978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416579553"
"http://webisa.webdatacommons.org/prov/362329978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222515667"
"http://webisa.webdatacommons.org/prov/362329978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431170531"
"http://webisa.webdatacommons.org/prov/362329978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409424080"
"http://webisa.webdatacommons.org/prov/362329978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128461151"
"http://webisa.webdatacommons.org/prov/362329978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239193404"
"http://webisa.webdatacommons.org/prov/362329978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52812115"
"http://webisa.webdatacommons.org/prov/362329978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8120847"
"http://webisa.webdatacommons.org/prov/362329978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309815510"
"http://webisa.webdatacommons.org/prov/362329978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423544474"
"http://webisa.webdatacommons.org/prov/362329978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224214180"
"http://webisa.webdatacommons.org/prov/362329978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316877037"
"http://webisa.webdatacommons.org/prov/362329978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330316320"
"http://webisa.webdatacommons.org/prov/362329978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190645077"
"http://webisa.webdatacommons.org/prov/362329978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113052799"
"http://webisa.webdatacommons.org/prov/362329978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174469088"
"http://webisa.webdatacommons.org/prov/362329978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339188065"
"http://webisa.webdatacommons.org/prov/362329978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225645047"
"http://webisa.webdatacommons.org/prov/362329978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154942704"
"http://webisa.webdatacommons.org/prov/362329978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88083141"
"http://webisa.webdatacommons.org/prov/362329978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/362329978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/362329978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/362329978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/362329978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/362329978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/362329978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/362329978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/362329978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/362329978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/362329978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/362329978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/362329978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/362329978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/362329978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362329978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
