"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497839769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497839769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383867
"http://webisa.webdatacommons.org/prov/497839769","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/497839769","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497839769","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/497839769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361834538"
"http://webisa.webdatacommons.org/prov/497839769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137959224"
"http://webisa.webdatacommons.org/prov/497839769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135155838"
"http://webisa.webdatacommons.org/prov/497839769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409955888"
"http://webisa.webdatacommons.org/prov/497839769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257743439"
"http://webisa.webdatacommons.org/prov/497839769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252416970"
"http://webisa.webdatacommons.org/prov/497839769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118286099"
"http://webisa.webdatacommons.org/prov/497839769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497839769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
