"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128811529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128811529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129716
"http://webisa.webdatacommons.org/prov/128811529","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/128811529","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/128811529","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/128811529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397407953"
"http://webisa.webdatacommons.org/prov/128811529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194148835"
"http://webisa.webdatacommons.org/prov/128811529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30687728"
"http://webisa.webdatacommons.org/prov/128811529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367673591"
"http://webisa.webdatacommons.org/prov/128811529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101341788"
"http://webisa.webdatacommons.org/prov/128811529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54751872"
"http://webisa.webdatacommons.org/prov/128811529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128811529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/128811529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
