"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266454055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266454055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148846
"http://webisa.webdatacommons.org/prov/266454055","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/266454055","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/266454055","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/266454055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48649278"
"http://webisa.webdatacommons.org/prov/266454055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400380290"
"http://webisa.webdatacommons.org/prov/266454055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180952243"
"http://webisa.webdatacommons.org/prov/266454055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/266454055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
